uri;slug;typtrhubcp;ISIN;BIC;JmenoB;obchodniden;KurzB;ZmenaB;OpenCena;MinCena;MaxCena;Min52B;Max52B;PocetB;ObjemB
https://www.kurzy.cz/akcie-cz/akcie/nokia-corp-3651/;nokia-corp-3651;S;FI0009000681;-;NOKIA CORP.       ;27.5.2024;88;0.25;88;88;88;70.54;95;110;9680
https://www.kurzy.cz/akcie-cz/akcie/omv-6175/;omv-6175;S;AT0000743059;-;OMV               ;27.5.2024;1173;2;1147;1147;1173;894.4;1186;70;81330
https://www.kurzy.cz/akcie-cz/akcie/orlen-6196/;orlen-6196;S;PLPKN0000018;-;ORLEN             ;27.5.2024;385.35;1.3;387.45;385.35;387.6;293.5;423;34;13167.15
https://www.kurzy.cz/akcie-cz/akcie/otp-bank-6191/;otp-bank-6191;S;HU0000061726;-;OTP BANK          ;27.5.2024;1000;0;0;0;0;639;1019;0;0
https://www.kurzy.cz/akcie-cz/akcie/photon-energy-5747/;photon-energy-5747;S;NL0010391108;BAAPEN  ;PHOTON ENERGY     ;27.5.2024;45.4;1.34;45.4;44;45.4;43.15;71.5;5970;269969.8
https://www.kurzy.cz/akcie-cz/akcie/pilulka-lekarny-6640/;pilulka-lekarny-6640;S;CZ0009009874;BAAPILLE;PILULKA L�K�RNY   ;27.5.2024;180;0;180;180;184;172;475;494;89440
https://www.kurzy.cz/akcie-cz/akcie/prabos-plus-6167/;prabos-plus-6167;S;CZ0005131318;BAAPRAPM;PRABOS PLUS       ;27.5.2024;240;0.84;238;238;240;200;256;371;88754
https://www.kurzy.cz/akcie-cz/akcie/primoco-uav-se-6277/;primoco-uav-se-6277;S;CZ0005135970;BAAPRIUA;PRIMOCO UAV SE    ;27.5.2024;810;1.89;800;790;810;600;1250;3799;3055525
https://www.kurzy.cz/akcie-cz/akcie/rbi-6174/;rbi-6174;S;AT0000606306;-;RBI               ;27.5.2024;424.3;-0.24;424.3;424.3;424.3;309;517;2;848.6
https://www.kurzy.cz/akcie-cz/akcie/rwe-6186/;rwe-6186;S;DE0007037129;-;RWE               ;27.5.2024;860;0.88;875.5;860;875.5;767;1026.4;40;34710
https://www.kurzy.cz/akcie-cz/akcie/skanska-6197/;skanska-6197;S;SE0000113250;-;SKANSKA           ;27.5.2024;396.6;0;0;0;0;291;438.2;0;0
https://www.kurzy.cz/akcie-cz/akcie/unilever-6190/;unilever-6190;S;GB00B10RZP78;-;UNILEVER          ;27.5.2024;1090;0;0;0;0;500;1300;0;0
https://www.kurzy.cz/akcie-cz/akcie/uniqa-ins-6180/;uniqa-ins-6180;S;AT0000821103;-;UNIQA INS         ;27.5.2024;210;2.24;210;210;210;174.3;210;18;3780
https://www.kurzy.cz/akcie-cz/akcie/verbund-6178/;verbund-6178;S;AT0000746409;-;VERBUND           ;27.5.2024;1800;0;0;0;0;1635;2107;0;0
https://www.kurzy.cz/akcie-cz/akcie/voestalpine-6182/;voestalpine-6182;S;AT0000937503;-;VOESTALPINE       ;27.5.2024;663.2;0;0;0;0;586.8;752;0;0
https://www.kurzy.cz/akcie-cz/akcie/volkswagen-6187/;volkswagen-6187;S;DE0007664039;-;VOLKSWAGEN        ;27.5.2024;2920;0;0;0;0;2485;3219;0;0
https://www.kurzy.cz/akcie-cz/akcie/volvo-6198/;volvo-6198;S;SE0000115446;-;VOLVO             ;27.5.2024;500;0;500;500;500;448.35;540;68;34000
https://www.kurzy.cz/akcie-cz/akcie/wienerberger-6181/;wienerberger-6181;S;AT0000831706;-;WIENERBERGER      ;27.5.2024;887.4;0;0;0;0;554.4;888;0;0
https://www.kurzy.cz/akcie-cz/akcie/e4u-3873/;e4u-3873;B;CZ0005123620;BAAEFORU;E4U               ;27.5.2024;214;-0.93;214;214;214;160;218;500;107000
https://www.kurzy.cz/akcie-cz/akcie/energoaqua-339/;energoaqua-339;B;CS0008419750;BAAENRGA;ENERGOAQUA        ;27.5.2024;3200;0;0;0;0;2500;3200;0;0
https://www.kurzy.cz/akcie-cz/akcie/philip-morris-cr-a-1399/;philip-morris-cr-a-1399;B;CS0008418869;BAATABAK;PHILIP MORRIS �R A;27.5.2024;14900;0;14980;14900;15000;14720;17500;151;2260580
https://www.kurzy.cz/akcie-cz/akcie/rms-mezzanine-1101/;rms-mezzanine-1101;B;CS0008416251;BAAPVT  ;RMS MEZZANINE     ;27.5.2024;1.1;0;0;0;0;1.08;1.9;0;0
https://www.kurzy.cz/akcie-cz/akcie/toma-1463/;toma-1463;B;CZ0005088559;BAATOMA ;TOMA              ;27.5.2024;1300;0;0;0;0;1300;1430;0;0
